﻿年次,総数(件数),総数(面積(a)),住宅用地(件数),住宅用地(面積(a)),工鉱業用地(件数),工鉱業用地(面積(a)),公的施設用地(件数),公的施設用地(面積(a)),道水路・鉄道用地(件数),道水路・鉄道用地(面積(a)),その他の建物・施設(件数),その他の建物・施設(面積(a)),植林(件数),植林(面積(a)),その他(件数),その他(面積(a))
1974,47,167,21,59,6,39,,,,,19,53,1,16,,
1975,32,109,18,50,,,,,,,12,45,2,14,,
1976,38,167,17,51,7,18,,,,,11,58,3,40,,
1977,27,232,11,18,3,86,,,1,4,7,39,4,61,1,24
1978,35,161,7,24,3,22,,,2,2,19,74,4,39,,
1979,26,237,10,26,3,16,,,,,9,62,4,133,,
1980,51,244,17,48,8,48,,,2,1,20,125,4,22,,
1981,46,277,19,41,14,155,,,,,11,44,2,37,,
1982,41,179,7,21,8,37,,,,,23,81,2,31,1,9
1983,35,357,15,36,7,102,,,2,24,9,120,2,75,,
1984,41,369,16,40,5,29,,,,,8,48,9,227,3,25
1985,44,379,11,32,7,107,,,1,0,22,145,3,95,,
1986,28,127,13,41,,,,,1,0,10,74,1,3,3,8
1987,26,184,16,80,1,33,,,,,6,45,2,25,1,0
1988,45,370,13,49,4,179,1,11,1,10,21,71,3,50,2,1
1989,22,288,8,26,1,136,,,,,10,106,1,13,2,6
1990,28,202,15,69,1,59,,,,,9,61,,,3,14
1991,11,90,8,76,,,,,,,2,8,1,6,,
1992,25,250,13,33,,,,,,,12,218,,,,
1993,19,266,8,136,1,25,1,20,,,9,85,,,,
1994,20,219,9,38,,,1,89,,,9,90,,,1,2
1995,18,115,9,39,,,,,,,7,67,1,8,1,1
1996,22,221,13,126,,,,,,,6,76,,,3,19
1997,18,118,14,101,,,,,1,1,2,4,1,12,,
1998,16,100,8,43,,,,,,,7,41,1,16,,
1999,13,96,10,33,,,,,,,2,5,,,1,57
2000,20,129,15,48,,,,,,,3,26,1,8,1,47
2001,18,79,8,18,,,,,,,9,49,1,12,,
2002,11,39,7,24,,,,,,,2,9,,,2,6
2003,7,101,2,10,,,,,,,1,8,2,42,2,41
2004,7,35,6,30,,,,,,,1,5,,,,
2005,3,14,2,11,,,,,,,1,3,,,,
2006,7,36,5,8,,,,,,,2,28,,,,
2007,5,15,4,12,,,,,,,1,3,,,,
2008,6,14,2,6,,,1,3,,,3,5,,,,
2009,5,19,3,8,,,,,1,,1,11,,,,
2010,7,18,3,2,,,,,,,4,16,,,,
2011,10,34,3,2,2,26,,,2,2,3,4,,,,
2012,9,288,1,1,,,1,249,,,7,38,,,,
2013,11,91,4,10,,,1,8,,,6,73,,,,
2014,8,13,2,8,,,,,1,1,3,2,,,2,2
2015,3,103,,,,,1,100,,,2,3,,,,
2016,6,23,1,3,,,,,,,5,20,,,,
2017,8,189,5,132,,,,,,,2,57,,,,
2018,9,25,3,10,,,,,,,3,10,,,3,4
2019,4,5,0,0,,,,,,,2,3,,,2,2