﻿施設名,所在地,開設年月日,設置運営主体,施設建築年度,施設整備費(千円),施設構造,延床面積(㎡),施設内容,定員,職員の配置,診療科目,備考
西会津町国民健康保険西会津診療所,西会津町登世島字田畑乙2042-65,1988.11.18,,1988,86130 ,木造平屋建て,599.99,,,常勤医師2名、非常勤医師5名、看護師13名(うち診療所3名、訪問看護3名)、臨床検査技師1名、診療放射線技師1名、事務員5名,内科、整形外科、リハビリテーション科,訪問看護事業所併設、診療施設のほか医師住宅2棟、車庫あり
西会津町国民健康保険群岡診療所,西会津町上野尻字西林崎3173-20,1978.9.13,,1968,8542 ,コンクリートブロック平屋建て,258.55,,,非常勤医師1名、非常勤看護師2名、非常勤事務員1名,内科,車庫あり
西会津町保健センター,西会津町上野尻字西林崎3136-5,1979.4.1,,1978,56356 ,鉄筋コンクリート２階建て,409.45,,,,,
西会津町介護老人保健施設「憩の森」,西会津町登世島字田畑乙2042-65,1988.12.1,,1988,385982 ,鉄筋コンクリート・一部鉄骨造平屋建て,1543.7,,入所50名、通所(デイケア)20名,,,
西会津町介護センター,西会津町登世島字田畑乙2042-89,2000.4.17,,1999,115560 ,鉄筋コンクリート・一部鉄骨造平屋建て,325.89,介護実習室、相談室、事務室、展示コーナー,,,,
特別養護老人ホーム「さゆりの園」,西会津町登世島字田畑乙2042-71,1992.8.1,社会福祉法人にしあいづ福祉会,1992,770151 ,鉄筋コンクリート・一部鉄骨造平屋建て,2391.9,,入所70名(うちショートステイ20床),,,
西会津町地域ふれあいセンター,西会津町登世島字田畑乙2042-76,2002.4.1,,2001,443561 ,鉄筋コンクリート２階建て,1220,1階デイサービスセンター、2階高齢者支援ハウス(1人部屋10室、2人部屋2室),デイサービス30名、高齢者支援ハウス14名,,,
西会津町高齢者グループホーム「のぞみ」,西会津町登世島字田畑乙2042-60,2002.4.1,,2001,87190 ,木造平屋建て,350,居室9部屋(1人部屋)、デイルーム、食堂、台所、浴室、洗濯室、事務室、宿直室,9,,,
にこにこ相談所,西会津町上野尻字下沖ノ原2663-1(旧群岡中学校),2011.6.1,,1966,1653 ,鉄筋コンクリート・三階建て,79.33,相談室,,,,
西会津町こゆりこども園,西会津町尾野本字新森野53,2017.4.1,,2016,907037 ,木造平屋建て(準耐火構造),1793,0～5歳児保育室、遊戯室、調理室、子育て支援室、病後保育室、放課後児童クラブ室、相談室、職員室,200,,,
小規模多機能型居宅介護事業所　西会津しょうぶ苑,西会津町野沢字下小屋上乙3229-1,2014.9.18,社会福祉法人 啓和会,2014,81043(グループホーム2施設の整備費と合算),木造合金メッキ鋼板葺き平屋建て,326.684,居室9室(洋室7、和室2)、居間、食堂、台所、浴室2室、洗濯室、事務室(共用),登録定員25名、通いサービス定員15名、宿泊サービス定員9名,,,
グループホーム 西会津しょうぶ苑 桐,西会津町野沢字下小屋上乙3229-1,2014.9.18,社会福祉法人 啓和会,2014,81043(小規模多機能型居宅介護事業所及びグループホーム１施設の整備費と合算),木造合金メッキ鋼板葺き平屋建て,330.683,居室9部屋(個室)、和室2室、居間、食堂、台所、浴室、洗濯室、事務室(共用),9,,,
グループホーム 西会津しょうぶ苑 おとめゆり,西会津町野沢字下小屋上乙3229-1,2014.9.18,社会福祉法人 啓和会,2014,81043(小規模多機能型居宅介護事業所及びグループホーム１施設の整備費と合算),木造合金メッキ鋼板葺き平屋建て,315.983,居室9部屋(個室)、和室2室、居間、食堂、台所、浴室、洗濯室、事務室(共用),9,,,
介護付き有料老人ホーム しなのきホーム西会津,西会津町野沢字南松原甲1028-68,2014.3.1,有限会社なごやか,2014,130000 ,鉄筋造３階建,594,居室20部屋(全室個室)、食堂、浴室、事務室、相談室,20,,,