﻿年次,総数(面積(ha)),総数(材積(㎥)),針葉樹(総数(面積(ha))),針葉樹(総数(材積(㎥))),針葉樹(スギ(面積(ha))),針葉樹(スギ(材積(㎥))),針葉樹(ヒノキ(面積(ha))),針葉樹(ヒノキ(材積(㎥))),針葉樹(アカマツ・クロマツ(面積(ha))),針葉樹(アカマツ・クロマツ(材積(㎥))),針葉樹(カラマツ(面積(ha))),針葉樹(カラマツ(材積(㎥))),針葉樹(モミ・ヒバ・ヒメコマツ・その他(面積(ha))),針葉樹(モミ・ヒバ・ヒメコマツ・その他(材積(㎥))),広葉樹(総数(面積(ha))),広葉樹(総数(材積(㎥))),広葉樹(クヌギ(面積(ha))),広葉樹(クヌギ(材積(㎥))),広葉樹(ナラ・その他(面積(ha))),広葉樹(ナラ・その他(材積(㎥)))
1975,19462,960681,2299,125282,1716,82523,,,481,34524,86,6316,16,1919,17164,835399,,,17164,835399
1985,18950,1618495,3019,421595,2437,338869,2,536,508,69552,42,5139,30,7499,15931,1196900,,,15932,1196900
1995,19267,2124651,3679,677027,3096,567875,3,784,504,92086,46,8107,31,8175,15587,1447624,,,15587,1447624
2003,19436,2662514,3889,1001908,3319,872631,3,922,492,110033,45,9702,31,8620,15547,1660606,,,15547,1660606
2008,19493,3466373,3889,1718054,3318,1581142,3,1056,492,116912,45,10312,32,8632,15603,1748319,,,15603,1748319
2013,19362,3767965,4033,1990890,3428,1841182,4,1327,529,130054,40,9930,31,8397,15330,1777075,,,15330,1777075
2014,19362,3767965,4033,1990890,3428,1841182,4,1327,529,130054,40,9930,31,8397,15330,1777075,,,15330,1777075
2015,19539,4090338,4136,2248301,3542,2093436,3,1126,516,134617,44,10752,31,8370,15403,1842037,,,15403,1842037
2016,19539,4090338,4136,2248301,3542,2093436,3,1126,516,134617,44,10752,31,8370,15403,1842037,,,15403,1842037
2017,19539,4090338,4136,2248301,3542,2093436,3,1126,516,134617,44,10752,31,8370,15403,1842037,,,15403,1842037
2018,19538,4090338,4136,2248301,3542,2093436,3,1126,516,134617,44,10752,31,8370,15403,1842037,,,15403,1842037