﻿年次,総数(件数),総数(金額(千円)),老齢年金(件数),老齢年金(金額(千円)),左のうち老齢基礎年金(件数),左のうち老齢基礎年金(金額(千円)),老齢5年年金(件数),老齢5年年金(金額(千円)),通算老齢年金(件数),通算老齢年金(金額(千円)),障害年金(件数),障害年金(金額(千円)),母子年金(件数),母子年金(金額(千円)),遺児年金(件数),遺児年金(金額(千円)),寡婦年金(件数),寡婦年金(金額(千円)),死亡一時金(件数),死亡一時金(金額(千円))
1971,62,6140,,,,,,,,,18,2108,42,3955,2,77,,,,
1972,67,6744,,,,,,,,,20,2304,47,4440,,,,,,
1973,106,10470,26,1495,,,,,,,31,3960,48,4992,,,1,23,,
1974,306,57298,113,18253,,,93,10365,,,46,14977,47,13298,,,7,405,14,238
1975,653,129487,188,35733,,,358,55848,,,56,22244,44,15168,,,7,494,17,306
1976,855,192071,352,76369,,,391,70380,3,273,61,28116,40,16277,,,8,656,12,253
1977,1041,254057,540,127755,,,380,74822,8,516,64,32382,40,17693,,,9,889,12,310
1978,1191,306498,695,173600,,,369,77527,16,1202,71,38238,32,15090,,,8,841,14,348
1979,1328,359473,828,213280,,,364,87833,24,1825,72,40033,32,15627,,,8,875,13,342
1980,1459,425929,945,261024,,,358,97090,43,3947,76,43765,28,19001,,,9,1102,5,158
1981,1621,504965,1087,325352,,,350,102340,68,7252,86,53260,21,14907,1,541,8,1313,12,352
1982,1743,559488,1198,375181,,,335,101941,94,10752,88,56421,18,13142,1,563,9,1488,12,332
1983,1888,605681,1309,412101,,,327,99506,121,14115,95,61345,21,15287,1,563,14,2764,9,261
1984,2019,656466,1425,460280,,,313,97124,150,18158,97,63695,19,14070,,,15,3139,12,317
1985,2146,718636,1532,517546,,,299,95919,187,25492,95,63793,16,11942,,,17,3944,5,146
1986,2325,847672,1605,561014,43,14881,284,93578,205,29742,198,144022,16,12892,,,17,6424,9,770
1987,2495,920190,1746,619934,159,55695,270,89505,225,33719,207,151014,28,18794,,,19,7224,9,944
1988,2569,954167,1827,656035,241,84898,254,84277,233,36334,211,152848,27,18125,,,17,6548,7,770
1989,2650,1027875,1913,719918,329,123179,240,82656,246,40922,206,158993,27,18184,,,18,7202,7,761
1990,2729,1092518,1990,774945,413,160352,229,80677,250,43958,211,165290,28,19022,,,21,8626,6,688
1991,2793,1166478,2066,844307,523,221789,212,76956,253,46929,208,167102,30,21206,,,24,9978,2,209
1992,2879,1257047,2179,937992,659,304231,196,73520,253,48933,201,166481,29,21282,,,21,8839,5,630
1993,2958,1338272,2275,1019359,800,393041,177,67490,248,49393,200,167916,37,25148,,,21,8966,2,200
1994,3012,1470175,2344,1136956,925,497441,164,66141,245,51360,195,172797,46,34812,,,18,8109,7,1162
1995,3068,1531181,2434,1217055,1074,599610,151,61321,243,51619,191,169835,30,22211,,,19,9140,9,1664
1996,3110,1577962,2507,1280460,1200,686952,125,50763,242,50732,189,167645,26,18208,,,21,10154,5,700
1997,3167,1639815,2590,1354282,1337,784666,111,45077,235,48926,183,162932,29,19370,,,19,9228,3,469
1998,3238,1744087,2681,1460823,1482,904433,97,40100,230,49041,182,165036,28,19255,,,20,9832,12,2390
1999,3249,1797205,2711,1517255,1591,992003,85,35343,223,47436,181,165466,33,23510,,,16,8195,4,714
2000,3331,1877191,2806,1601185,1726,1094155,72,29938,220,46714,184,168311,37,25163,,,12,5880,8,1160
2001,3377,1928078,2872,1662665,1843,1180483,61,25364,216,45597,184,168110,33,21065,,,11,5277,2,440
2002,3404,1980745,2926,1727789,1964,1275183,54,22454,209,43864,177,161506,31,21638,,,7,3494,5,992
2003,3437,2021092,2977,1770833,2079,1353461,42,17308,196,42190,180,161716,36,26117,,,6,2928,3,443
2004,3606,2053574,3199,1837415,2142,1395501,37,15200,190,41208,174,156833,,,,,6,2918,3,610
2005,3580,2074706,3196,1869193,2226,1463165,30,12324,180,39198,168,151073,,,,,6,2918,2,382
2006,3541,2072761,3183,1883346,2295,1514705,22,9011,173,37640,158,140517,,,,,5,2247,5,875
2007,3511,2082351,3166,1896937,2346,1556521,19,7782,163,35854,159,140062,,,,,4,1716,4,622
2008,3496,2100698,3161,1917924,2406,1605479,16,6554,154,33856,160,140260,,,,,5,2104,8,1169
2009,3467,2110412,3154,1936312,2464,1649495,13,5325,138,30641,156,135478,,,,,6,2656,0,0
2010,3383,2078860,3091,1914433,2476,1658225,12,4915,125,28431,148,127953,,,,,7,3128,3,669
2011,3324,2061094,3049,1902992,2493,1670933,12,4895,112,25963,144,123945,,,,,7,3299,3,619
2012,3302,2070455,3040,1916077,2553,1715984,10,4067,102,23519,144,123765,,,,,6,3027,3,385
2013,3271,2077398,3022,1929312,2595,1753756,10,4050,92,20813,141,120196,,,,,6,3027,5,850
2014,3234,2044935,2993,1899898,2632,1755921,8,3196,83,18416,144,120451,,,,,6,2974,3,610
2015,3181,2061250,2963,1923957,2660,1800010,6,2420,69,16000,138,116292,,,,,5,2581,4,738
2016,3068,2038450,2865,1905803,2677,1819769,5,2017,58,13748,137,115289,,,,,3,1593,4,513
2017,3046,2033826,2855,1907132,2695,1834012,5,2015,50,11832,132,110719,,,,,4,2128,1,170
2018,3058,2037078,2874,1912923,2691,1840372,5,2015,44,9927,132,110554,,,,,3,1659,3,410
2019,3011,2029547,2841,1910912,2696,1853583,4,1613,35,8009,128,107352,,,,,3,1661,2,240