﻿年次,実農家数,育苗(農家数),育苗(面積(ha)),耕起・代かき(農家数),耕起・代かき(面積(ha)),田植(農家数),田植(面積(ha)),防除(農家数),防除(面積(ha)),稲刈り・脱穀(農家数),稲刈り・脱穀(面積(ha)),乾燥・調整(農家数),乾燥・調整(面積(ha))
1975,274,,,248,78,17,6,11,5,64,18,,
1980,341,102,27,207,61,107,33,29,8,188,58,,
1985,509,143,39,331,103,167,57,146,61,304,93,,
1990,571,147,35,401,130,242,85,34,9,327,99,413,131
1995,701,228,62,387,131,294,109,207,109,441,145,509,166
2000,367,90,,201,,160,,10,,218,,258,
2005,305,98,,144,,124,,13,,168,,199,
2010,288,141,,150,,142,,31,,180,,201,
2015,232,131,,82,,83,,18,,116,,126,