﻿年次,実農家数,育苗(農家数),育苗(面積(ha)),耕起・代かき(農家数),耕起・代かき(面積(ha)),田植(農家数),田植(面積(ha)),防除(農家数),防除(面積(ha)),稲刈り・脱穀(農家数),稲刈り・脱穀(面積(ha)),乾燥・調整(農家数),乾燥・調整(面積(ha))
1975,127,,,116,46,10,4,,,46,16,,
1980,66,,,45,30,29,16,,,39,25,,
1985,128,33,24,80,55,42,21,6,2,74,57,,
1990,101,22,18,67,69,39,26,4,2,72,51,70,59
1995,101,24,28,59,63,50,44,8,9,63,66,65,66
2000,113,20,14,77,70,56,55,13,9,79,71,77,74
2005,89,18,14,56,49,41,37,4,3,57,56,62,52
2010,100,17,23,74,68,64,60,11,11,72,86,72,114
2015,95,22,27,65,49,53,45,6,3,56,149,59,79