﻿年次,農産物販売農家数,単一経営(総数),単一経営(稲作),単一経営(麦・雑穀・いも・豆類),単一経営(工芸作物),単一経営(施設園芸),単一経営(野菜類),単一経営(果樹園),単一経営(その他作物),単一経営(酪農),単一経営(肉用牛),単一経営(養豚),単一経営(養鶏),単一経営(その他の畜産),単一経営(養蚕),複合経営
1970,1805,1719,1241,35,285,1,3,4,91,4,,9,5,7,34,86
1975,1602,1558,1154,43,268,,2,2,48,4,,4,3,6,24,44
1980,1455,1182,910,39,158,1,2,7,45,2,,1,2,1,14,273
1985,1317,1052,890,38,59,,11,2,45,1,,,,3,3,265
1990,1070,871,785,15,6,,24,2,36,,,,2,,1,199
1995,938,813,763,16,8,,6,2,17,,,,,1,,125
2000,789,694,654,10,4,,11,3,12,,,,,,,95
2005,665,580,549,7,2,,11,2,7,,2,,,,,85
2010,581,516,491,2,1,,13,1,7,,1,,,,,65
2015,504,443,409,8,0,,13,1,10,,2,,,,,61