﻿年次,ロータスイン(温泉利用者数),ロータスイン(宿泊利用者数),ロータスイン(使用料(千円)),さゆりオートパーク(利用者数),さゆりオートパーク(使用料(千円)),さゆり公園(利用者数),さゆり公園(使用料(千円)),ふれあい交流施設(利用者数),ふれあい交流施設(使用料(千円)),すぱーく西会津(利用者数),すぱーく西会津(使用料(千円)),合計(利用者数),合計(使用料(千円))
1992,16466,0,6575,,,113799,1433,,,,,130265,8008
1993,54328,1574,25678,,,112520,7216,,,,,168422,32894
1994,38660,7184,25372,,,145845,7426,,,,,191689,32798
1995,40457,6925,25269,,,111607,6437,,,,,158989,31706
1996,50854,7022,27267,,,113955,6014,,,,,171831,33281
1997,68405,6837,27457,,,106945,5869,26224,1805,,,208411,35131
1998,69284,6333,27719,,,129111,6296,27150,1869,5934,305,237812,36189
1999,68947,5473,28005,1546,2248,103775,7285,31383,1801,6047,195,217171,39534
2000,71012,5700,28244,4824,6761,102982,6505,23174,1519,6222,216,213914,43245
2001,74967,5576,28819,5242,7948,96457,6086,33333,1640,6439,246,222014,44739
2002,76396,5041,27451,5249,7978,83480,5223,18358,1212,5928,239,194452,42103
2003,79143,4575,28104,4845,7092,87711,5363,23077,1213,7668,354,207019,42126
2004,78102,4250,28320,4756,7030,85752,5596,25754,1057,12566,377,211180,42380
2005,70086,4169,25215,5227,7689,83776,5017,27812,1062,8803,369,199873,39352
2006,72065,4408,26516,4414,7549,83565,5186,22007,951,6795,338,193254,40540
2007,64397,4072,24777,5078,7634,77132,4292,19679,850,6075,365,176433,37918
2008,60478,4601,22896,5147,7938,87390,4448,18956,784,5083,307,181655,36373
2009,60923,4217,21574,4441,7095,81266,3504,17993,872,4159,338,172999,33383
2010,59174,3896,20563,4296,6788,82796,4070,16878,797,5246,248,172286,32466
2011,63764,3805,22328,4487,8587,68040,3982,18957,945,4669,293,163722,36135
2012,63659,3591,22303,5743,9102,56414,4327,39952,533,4450,255,173809,36520
2013,61083,3692,21082,4868,8175,45204,3908,14407,611,7758,281,137012,34057
2014,64828,4086,23131,4370,7623,45540,3852,12808,544,7992,171,139624,35321
2015,68775,4035,22180,3995,7115,42061,3290,10582,391,5791,201,135239,33177
2016,65518,4218,22539,4383,8751,46421,3625,11969,409,6201,215,138710,35539
2017,50464,4019,17429,4324,7243,46570,3462,19157,466,7522,221,132056,28821
2018,70583,4409,24092,4862,9031,42623,3462,9657,189,8406,217,140540,36991
2019,75563,4564,26118,5212,9370,36374,3324,4186,17,7260,241,133159,39070