﻿年次,総数,総数(男),総数(女),16～19歳(総数),16～19歳(男),16～19歳(女),20～29歳(総数),20～29歳(男),20～29歳(女),30～39歳(総数),30～39歳(男),30～39歳(女),40～49歳(総数),40～49歳(男),40～49歳(女),50～59歳(総数),50～59歳(男),50～59歳(女),60～69歳(総数),60～69歳(男),60～69歳(女),70歳以上(総数),70歳以上(男),70歳以上(女)
1975,3551,1211,2340,133,65,68,202,69,133,440,115,325,888,248,640,892,275,617,679,265,414,317,174,143
1980,2814,1005,1809,79,55,24,109,29,80,198,68,130,505,148,357,905,263,642,690,270,420,328,172,156
1985,2314,890,1424,30,22,8,45,15,30,120,42,78,226,84,142,709,227,482,815,312,503,369,188,181
1990,1976,758,1218,34,22,12,27,8,19,72,22,50,104,35,69,422,125,297,878,342,536,439,204,235
1995,1660,648,1012,17,8,9,11,2,9,27,3,24,73,29,44,194,50,144,746,280,466,592,276,316
2000,1256,528,728,22,15,7,11,3,8,22,7,15,47,19,28,110,37,73,475,182,293,569,265,304
2005,1137,502,635,29,21,8,13,8,5,14,5,9,38,8,30,107,42,65,369,157,212,567,261,306
2010,928,444,484,,,,8,5,3,10,3,7,18,11,7,84,33,51,277,131,146,531,261,270
2015,778,378,400,5,2,3,9,3,6,18,11,7,14,8,6,52,21,31,214,106,108,466,227,239